#,Project,Tracker,Status,Priority,Subject,Assignee,Updated
1921,Jupiter,Idea,Nowy,Normalny,"""Powr�t do listy"" przy szczeg�??ach jakiego?? elementu tabeli wraca do strony pierwszej",??ukasz Wa??kiewicz,2017-12-28 13:58
1770,Jupiter,Idea,Zatwierdzony,Normalny,'Abstract' czasopisma zmieni?? na 'Opis',Tomasz Lewandowski,2017-08-31 14:10
1765,Jupiter,Idea,Zatwierdzony,Normalny,'Zapisz' w menu po prawej stronie,Tomasz Lewandowski,2017-09-01 10:12
1882,Jupiter,B????d,Rozwi??zany,Niski,Akcje na usuwanym elemencie,Jaros??aw B??bel,2018-01-17 14:52
1967,PL-DML,Zadanie,Nowy,Normalny,AMCS Journal Investigate,Adam Was????nik,2018-09-21 06:26
1868,Jupiter,Zadanie,Nowy,Niski,Brak informacji o nie zapisanych danych przy przej??ciu do edycji innego zasobu,Micha?? Komar,2017-11-17 14:00
2713,EuDML,B????d,Rozwi??zany,Normalny,Brak informacji o ostatnim przetwarzaniu BDIM,"",2022-05-25 14:48
1825,Jupiter,B????d,Rozwi??zany,Wysoki,brak synchronizacji sekcji przy zmianie zasobu,Tomasz Lewandowski,2017-09-08 08:00
1767,Jupiter,B????d,Odpowied??,Normalny,Bugi w UI,Tomasz Lewandowski,2017-07-25 12:50
2712,EuDML,B????d,Rozwi??zany,Normalny,B????d przy zapisie zmodyfikowanej konfiguracji ??r�d??a danych,Tomasz Blazejczyk,2022-05-25 14:48
1950,Jupiter,B????d,Nowy,Normalny,B????dy aplikacji przy wklejaniu afiliacji,Jaros??aw B??bel,2018-04-16 13:16
1948,Jupiter,B????d,Rozwi??zany,Normalny,"B????dy serwera i po????czenia po klikni??ciu ""dodaj"" w sekcji bibliografii",Jaros??aw B??bel,2018-04-16 13:11
1691,Jupiter,Zadanie,Nowy,Normalny,Cache danych tymczasowych,??ukasz Wa??kiewicz,2017-12-21 07:40
1905,Jupiter,B????d,Rozwi??zany,Normalny,com.esotericsoftware.kryo.KryoException: Buffer underflow,Micha?? Komar,2017-12-15 14:43
1760,Jupiter,Idea,Nowy,Normalny,dashboard,Tomasz Lewandowski,2017-10-03 10:09
2143,CEJSH,Wsparcie,W toku,Normalny,DeskLight - czasopisma ukrai??skie,Roman Bogacewicz,2019-12-05 12:51
1968,PL-DML,Zadanie,Nowy,Normalny,Discussiones Mathematicae converter Investigate,Adam Was????nik,2018-09-21 10:10
1744,Jupiter,Zadanie,Rozwi??zany,Normalny,Doda?? filtrowanie do databases,Micha?? Komar,2017-09-01 14:55
