#,Project,Tracker,Status,Priority,Subject,Assignee,Updated
1705,Jupiter,Zadanie,Testowanie,Normalny,Dodanie operacji do zarz??dzania struktur?? na drzewie,??ukasz Wa??kiewicz,2018-02-16 15:33
1777,Jupiter,Zadanie,Testowanie,Normalny,Utworzy??�ekran z podgl??dem publikacji,Tomasz Lewandowski,2017-12-14 09:43
1778,Jupiter,Zadanie,Testowanie,Normalny,Usuni??cie przycisku.,Tomasz Lewandowski,2017-10-13 15:14
1779,Jupiter,Zadanie,Testowanie,Normalny,Dodanie przycisku obok podgl??du otwieraj??cego dokument w powi??zanej instancji infony,Tomasz Lewandowski,2017-08-09 09:49
1780,Jupiter,Zadanie,Testowanie,Normalny,Tak jak w idei powy??ej,Tomasz Lewandowski,2017-08-31 14:10
1781,Jupiter,Zadanie,Testowanie,Normalny,Expansion panel  na widoku sekcji,Tomasz Lewandowski,2017-09-04 09:38
1782,Jupiter,Zadanie,Testowanie,Normalny,Dodanie przycisk�w kontekstowych w okolicach panelu z sekcjami,Tomasz Lewandowski,2017-09-01 10:12
1783,Jupiter,Zadanie,Testowanie,Normalny,Zmiana kolejno??ci wy??wietlania rocznik�w w drzewie,Tomasz Lewandowski,2017-08-09 09:23
1842,Jupiter,Zadanie,Testowanie,Normalny,Doda?? sugerowane j??zyki na pocz??tku.,Micha?? Starczewski,2017-11-16 10:51
1890,Jupiter,Zadanie,Testowanie,Normalny,stopka jest poni??ej widocznego okna,Monika Maksymiuk,2018-02-06 13:10
1803,Jupiter,Zadanie,Testowanie,Niski,Margines w prawym menu,Micha?? Starczewski,2017-10-03 09:57
